﻿"發表日期","標題","描述","摘要","運用資料集","創作者","推薦連結","類型"
"2017-11-05 21:30:26","告別時刻","【告別時刻】以生命禮儀殯葬資料為主軸，五類搜尋頁籤「禮儀服務」、「生前契約」、「塔位」、「墓園」及「寵物身後事」在網站首頁，用戶按區域、宗教、預算來搜尋物件，並規劃追思學院網羅殯葬百科、勵志療癒、時光寶盒及趨勢講堂等資訊，將禮俗文化永續傳承，依使用者經驗設計簡化操作，讓有意規畫或面臨喪親家屬都能得到友善的服務，找放心、早安心in告別時刻。","高齡化社會的到來，網站結合內政部民政司「生命禮儀資料開方平臺」等相關資料集，用戶可按區域、宗教、預算搜尋物件，並結合FB粉絲專頁分享資訊，「殯葬搜尋首選，就在告別時刻」。","https://data.nat.gov.tw/dataset/7052; https://data.nat.gov.tw/dataset/7053; https://data.nat.gov.tw/dataset/53681","融禾事業有限公司","http://www.e-suns.com.tw/","應用"
"2018-02-01 18:05:41","臺灣智慧地圖，智慧生活小導遊！","<p class=""rtejustify"">「臺灣智慧地圖」整合的地圖包含三種類別，分別為：</p>

<ol>
	<li class=""rtejustify"">即時環境地圖:即時環境輻射、PM2.5與紫外線UVI偵測。</li>
	<li class=""rtejustify"">生活實用地圖:全臺iTaiwan免費熱點位置、全臺警察局、拖吊場等查詢。</li>
	<li class=""rtejustify"">觀光休閒地圖:國家森林遊樂區、休閒農場、溫泉、文化景觀等觀光地區及文化部國民記憶庫故事資料等。</li>
</ol>

<p class=""rtejustify"">就讓台灣智慧地圖當您的智慧生活小導遊!</p>
","<p class=""rtejustify"">「臺灣智慧地圖」應用程式結合GPS、智慧導航、多種生活實用地圖與觀光休閒地圖，您能夠運用「臺灣智慧地圖」輕易的找尋您的下一個目的地，透過快速導航，可先瞭解目的地的方位與距離，再透過目的地介紹，事先瀏覽官方網</p>

<p class=""rtejustify"">站或取得聯絡電話，直接與目的地聯繫，更結合文化部國民記憶庫，讓您瞭解當地發生的故事，深化觀光旅遊的文化內涵。</p>
","https://data.nat.gov.tw/dataset/6076; https://data.nat.gov.tw/dataset/6095; https://data.nat.gov.tw/dataset/34827","邱成中","https://play.google.com/store/apps/details?id=com.mark.taiwantravelfriends&hl=zh_TW","應用"
"2018-03-29 16:25:50","Pet Adoption Information in Taiwan.","<p>“Pet Adoption” provides:</p>

<ol>
	<li>Daily updating animal adoption information.</li>
	<li>Various search conditions and ordering selections so that user can find ideal pets quickly.</li>
	<li>Users can follow the pets they are interested in with an on-line “Like List”. If any pet on the “Like List” disappear after updated, it’s no longer available for adoption.</li>
	<li>Information on animal adoption events.</li>
	<li>Statistical graphs regarding pet adoption.</li>
</ol>
","<p>Although we want a home, we cannot talk.</p>

<p>As long as you’re willing to, we will be your loving and warming family.</p>

<p>With your heart and action, love won’t stray anymore.</p>
","https://data.nat.gov.tw/dataset/9842","Hojen","https://hojen-studio.com/#","應用"
"2018-03-29 16:33:11","“Taiwan’s Rainfall Records”- Updating Rainfall Status Anytime, Anywhere","<p class=""rtejustify"">“Taiwan’s Rainfall Records” offers real-time rainfall status of Taiwan and has the following features:</p>

<p class=""rtejustify"">1.&nbsp;&nbsp; Instant</p>

<p class=""rtejustify"">Updating every 10 minutes.</p>

<p class=""rtejustify"">2.&nbsp;&nbsp; Accurate</p>

<p class=""rtejustify"">Rainfall records are provided by Environmental Protection Administration, Executive Yuan.</p>

<p class=""rtejustify"">3.&nbsp;&nbsp;&nbsp; Descriptive</p>

<p class=""rtejustify"">The rainfall status of rain gauge stations is for the past 24 hours.</p>

<p class=""rtejustify"">4.&nbsp;&nbsp;&nbsp; Detailed</p>

<p class=""rtejustify"">With nearly 900 rain gauge stations, you can always get the latest rainfall status of Taiwan no matter where you are.</p>

<p class=""rtejustify"">&nbsp;</p>
","<p class=""rtejustify"">“Taiwan’s Rainfall Records” uses the Rainfall intensity-frequency data of &nbsp;Environmental Protection Administration, Executive Yuan. The application combines with Google Map and measures from nearly 900 Rain Gauge Stations together. No matter where you are, you can always receive the latest rainfall status in Taiwan!</p>
","https://data.nat.gov.tw/dataset/7879","codecrazer","http://codecrazer.blogspot.tw/","應用"
"2019-03-22 16:24:53","浪浪回家","「浪浪回家」提供想要認養動物的民眾全台各縣市公立收容所收容的流浪動物的資訊。
資料來源為政府資料開放平台(http://data.gov.tw/)。
請以認養代替購買，讓流浪動物們可以有更好的生活。
","「浪浪回家」提供想要認養動物的民眾全台各縣市公立收容所收容的流浪動物的資訊。","","BOBOLEE","",""
"2019-11-25 15:38:41","測測藍星人 191125","Z>B","Hahaha","","Hahaha","","應用"
"2022-04-27 10:49:56","ｔｅｓｔ","ｅｅｅ描述","ｅｅｅ摘要","https://data.nat.gov.tw/dataset/148996","ｅｅ創作者","https://data.nat.gov.tw/dataset/148996",""
"2022-12-01 10:42:47","台灣水庫即時水情","使用水利署Open Data即時呈現各水庫資訊","使用水利署Open Data即時呈現各水庫資訊","https://data.nat.gov.tw/dataset/45501","Tsai Yi Lin","https://play.google.com/store/apps/details?id=com.f74372017.twreservoir",""
"2014-05-23 10:16:30","TOP博覽繪","《TOP博覽繪》整合文化部「文化資料開放服務網」資料集及Passbook電子票券功能，藉由GPS地標、行事曆提醒，讓您不再錯過有興趣的展覽活動。","《TOP博覽繪》持續運用文化部「文化資料開放服務網」有關藝文活動及文化設施等相關資料集，透過適地性推播及行事曆提醒功能提供即時藝文展覽、展場所在地分區、同步更新各地區展覽及活動訊息，使您隨時掌握藝文相關活動最新脈動。","","城邦媒體集團","https://play.google.com/store/apps/details?id=net.appshot.project.exhibit","應用"
"2014-07-24 11:24:49","Real Moments 活在當下 - 提供全台最完整的路跑、親子與藝文活動訊息","◎ 掌握生命中的每一刻，用心地活在當下。

Real Moments 是一款協助人們豐富生命的app，她整合了網路上所有與時間有關的活動，配合豐富的吃住玩景點訊息，使用者可以輕易地規劃獨一無二的行程，豐富自己的生命，最重要的是，這些行程可以即時分享給好友們，邀請朋友們一起加入活動行程，行程進行中還可以追蹤所有景點與朋友的相對位置，並利用此行程的即時通功能進行對話。
  
★★★ 各項功能介紹 : ★★★


☆ 豐富的活動資訊 :
      
此款app為大家收集了七大類別的活動，分別是""運動健康""、""親子活動""、""四季景點""、""知識學習""，""品味生活""、""省錢大作戰"" 與 ""娛樂追星""，其中""運動健康""為大家收集了所有與 路跑、健行、自行車...等 與體育相關的活動，除了活動時間外，更重要的是:把報名的時間也獨立出來，目的在於第一時間提醒大家報名，以免錯失任何想參加的活動，另外""運動健康""也收集了包含中華職棒最新賽程等的體育活動，讓大家可以活得有趣，活得健康。

此外 ""親子活動""、""知識學習""，""品味生活""三大類別主要是連結文化部藝文資訊的資料，其中包含各文化與藝文中心豐富的展覽、演講、電影放映與公益教學的活動訊息，""四季景點""則是收集了全台灣與季節相關的活動、諸如: 武陵櫻花季、奧萬大楓紅、美濃採蘿蔔季等，讓大家可以隨著四季的變化，造訪台灣各地美麗的風景。

""省錢大作戰""則是為使用者收集全台灣所有特賣、折扣與周年慶的相關訊息，幫助大家看緊自己的荷包，最後的 ""娛樂追星""則是收集明星的見面會、發表會與演唱會的相關訊息，讓所有追星族不錯過所有與偶像面對面的機會。
      
除了系統定義的活動外，如果您有好的活動訊息要提供給大家，或者有私人的聚會要舉辦，您也可以自行輸入活動，只要定義類別是公開或私人，就可以分享你的私房活動給所有人(公開) 或只限定於您的好友(私人)。

如此豐富的活動訊息要如何挑選出自己有興趣的活動呢，不必擔心，系統提供大家可以根據活動類型定義自己感興趣的活動地點，例如: 如果您居住在台南市而且只對南台灣附近的""運動健康""相關的活動有興趣，您可以在""運動健康""只定義 ""嘉義""、""台南""&""高雄""為您感興趣的區域，系統便只會提供這三個縣市相關的""運動健康""活動給您，讓使用者只接收到自己感興趣且相關的活動。  
      
如果您對某一個活動有興趣，只要將活動向左輕輕一撥，系統便會將此活動收集到您的吃住玩行事曆中，您可以在吃住玩行事曆中妥善管理您的休閒活動，豐富自己的生活，如果您對某一個活動沒有興趣，您也可以將活動於螢幕上向右一撥，這個活動便會隱藏，幫助您只針對有興趣的活動進行挑選與檢視。

為了讓大家對於活動的安排有一些參考指標可以依循，每一個活動系統都會列出當天天氣的狀況，熱門度(將活動納入行事曆的人數) 與網路上相關的評價與推薦網址，以提供大家作為安排活動的參考，如果當天天氣不好，就可以優先考慮室內的活動，這對於家中有小小朋友的家庭來說，是非常重要的，此外熱門度也可以讓您參考大家行程的安排，避免一窩蜂地集中到特定的活動，影響旅遊品質。


☆ 玩樂 PaPa造 :
      
在安排行程之餘，為了配合精彩的活動，必須有相對應的景點、美食與住宿相互配合，因此我們收集了全台灣超過兩萬筆的資料，分成 ""景點""、""美食""、""住宿""、""觀光工廠""、""露營地""與""健行步道/自行車道""六大類，幫助大家配合活動舉辦的地點，妥善規劃自己的行程。

舉例來說，如果規劃要去參加墾丁的春吶活動，您一定想知道在墾丁有哪些好吃、好玩的景點，這時您可以使用此功能的定位功能，先定義搜尋的中心位置為墾丁，然後就可以依據不同類別搜尋您想要的景點，搜尋出來後納入您的吃住玩行事曆中，配合相關的活動，就是一個完整的行程，永遠不必擔心不知道可以去哪裡玩了。
      
在景點的搜尋上，系統也提供了一些參考指標作為大家安排行程的參考，除了可自行定義搜尋的中心外，您還可以定義搜尋的範圍，如果您是採取步行的方式做深度旅遊，您可以只搜尋附近一公里的景點，若您是以自行車方式移動，便可以選擇以五公里為範圍進行搜尋。

此外您還可以限定 ""是否有折扣""、""是否有部落格推薦""與""熱門度""三個指標來搜尋景點。熱門度是代表將此景點加入行事曆的人數，而部落格推薦則是為大家收集網路上對於此景點的詳細介紹與評價，提供大家做為是否納入行程的參考，是否有折扣則是 real moments 團隊與商家合作，提供給大家的折扣，上線初期雖然合作的商家不多，但我們會持續與商家洽談，努力提供大家最具競爭力的折扣，請大家密切期待與注意。

如果您未定義搜尋的中心點，玩樂 PaPa 造會自動根據您目前的所在地進行搜尋，景點的顯示方式有地圖與列表模式，您可以輕鬆地進行切換，在地圖模式中有折扣的景點會以金黃色顯示，景點下方則會顯示景點的熱門度，在列表模式下，會優先列出有折扣的景點，其次再根據與中心點的距離作遞增排序，協助大家有效率地搜尋想要的景點、美食與住宿。


☆ 行事曆管理與分享 :
      
精心規劃的行程如果沒有好朋友的參與便不夠精彩，因此當你將行程規劃妥當，便可以執行玩樂行事曆右上方的""邀請""功能，邀請好友們一同來體驗你規劃的精彩行程，無論是簡單的聚餐，或是兩天一夜的小旅行，系統都可以協助您將行程分享給好友。如果您的好友有安裝 real moments，系統便會直接發邀請訊息給他，如果您的好友尚未安裝 real moments，系統在獲得您的允許後會以您的名義從 FB 發邀請訊息給您的好友，內容除了將包含您規劃的完整行程外，也會推薦他一同來體驗 real moments 的美好。  
      
當您將行程分享給您的好友時，可以同步透過留言版功能向好友們說明此次聚會的目的或旅行的重點，幫助收到邀請的朋友決定是否參與此次的活動。系統會即時推播您的完整行程到受邀人的手機上，收到邀請的好友可以決定要參與部分的行程或者是全部的行程。

受邀者有三個選項可以選擇，分別是""列入行事曆且同意追蹤""、""列入行事曆但不同意追蹤""與""不列入行事曆""，如果您選擇列入行事曆，您好友的推薦行程便會自動加入您的行事曆中，如果選擇同意追蹤，則在行程執行期間，行程參與的朋友們便可以即時於系統上追蹤所有人的位置，這部分會在""活動追蹤""功能詳述。
      
您可以在""我的活動分享邀請""分頁中瀏覽所有您曾經發出的邀請，並掌握所有受邀人的回覆狀況，同樣地在""待確認邀請""分頁中系統也會顯示所有您接收到的邀請，也可以同時參考所有受邀人的回覆狀況來做為您決定是否出席的參考。


☆ 活動進行與追蹤 :
      
會不會常常遇到有聚會卻有人遲到或找不到聚會地點的情況發生? 這時您只要切換到系統的""活動進行與追蹤""畫面就可迎刃而解。在這個畫面中系統會幫您將行程中所有景點與參與者的位置顯示於 Google 地圖上，這樣所有人就都不怕落單或迷路了。

系統也會以圖像來顯示參與者的行進速度，靜止不動會顯示烏龜，移動中會顯示兔子，若是有人遲到，而他的位置顯示在家裡又沒有移動，大家就可以開始討論是不是該放他鴿子了，順便將他在 real moments 上的大頭貼改成豬頭，應該一點都不過分吧! 位置追蹤的功能於行程結束後便會自動關閉，如此便可兼顧便利與參與朋友的隱私了。
      
在""活動進行與追蹤""畫面下方還有兩個子功能，分別是即時通與相簿功能，即時通功能是以類似聊天室的方式讓所有參與的朋友有一個聊天的地方，您可以在移動等待的時候討論下一個景點的特色，也可以聊天、打屁，同樣地，這個聊天室也會於行程結束後自動關閉。相簿頁面則是會參考行程時間，自動將手機所拍的照片連結至相關的行程上，方便大家整理與分享照片，下一次要將上次出去玩的照片分享給朋友就不會找好久了。
  

☆ 用行程寫日記 :

活動結束後在玩樂行事曆中將完整保留此次出遊的行程、景點、照片、參與好友與即時通紀錄，日後有一天，當您要分享或回憶這個行程，只要打開玩樂行事曆，所有資訊一覽無遺，用行程寫日記，方便又簡單。


☆ VIP 功能簡介 :

為了維持系統的運作與持續更新，我們設計了VIP的付費功能，來提供使用者更佳的服務品質與系統體驗，一個月只要20元，等同一杯飲料的價錢，您就可以享受商家提供的VIP折扣與不受廣告干擾、不受特定功能次數限制的系統使用體驗，預繳半年以上還有折扣優惠，趕快去升級 VIP，與 real moments 一同體驗精彩有意義的生活吧 !

FB : https://www.facebook.com/realmoments54082020","Real Moments 是一款協助人們豐富生命的app，她整合了網路上所有與時間有關的活動，配合豐富的吃住玩景點訊息，使用者可以輕易地規劃獨一無二的行程，豐富自己的生命，最重要的是，這些行程可以即時分享給好友們，邀請朋友們一起加入活動行程，行程進行中還可以追蹤所有景點與朋友的相對位置，並利用此行程的即時通功能進行對話。","","","https://play.google.com/store/apps/details?id=com.realmoments.app.android","應用"
"2014-09-16 10:11:27","爸媽Home-全國最大安養護機構推薦平台","人口老化，是當今世界各個先進國家幾乎共同面臨的重要社會變遷，台灣隨著高齡社會形成，讓家中長輩得到妥善的照顧是晚輩們最大的願望，《爸媽Home》讓您方便、迅速找到住家附近的機構，藉由專人一對一諮詢解決您的疑難雜症，專欄文章提供長照知識、補助資訊、老人飲食等相關資訊，讓每位銀髮族都能獲得良善的照護。","台灣高齡化社會日益嚴重，《爸媽Home》彙整臺北市、新北市、臺南市、高雄市政府社會局提供的老人安養及養護機構資料集，幫助民眾找到最合適的機構，讓所愛的人們受到妥善的照護。","https://data.nat.gov.tw/dataset/6190; https://data.nat.gov.tw/dataset/8572","知恩思資訊股份有限公司","http://www.bamahome.com.tw/","應用"
"2014-10-24 11:28:40","三秒算房價","該項產品主要以不動產估價之概念，搭配不動產實價登錄資訊，提供算房價、搜捷運、查實價、估房貸、讀房訊、看記錄等功能，使用者可自行設定之房屋條件，調整如樓層、屋齡、坪數等影響成交金額之因素後，產品將能客製化算出您的專屬房屋價格。","本服務結合結合內政部不動產交易實價登錄、建物資料、Google地圖與不動產估價師專業，再考慮樓層、距捷運站距離、建築物新舊等資訊，精準估計出某棟樓某層公寓的市價範圍。","","","https://play.google.com/store/apps/details?id=com.threesecforhouse.estate","應用"
"2015-03-26 11:34:11","STOCK-AI 投資級經濟指標使用指南","『STOCK-AI 投資級經濟指標使用指南』是利用全球各國的資料開放平台，蒐集與投資相關的各類經濟指標，建構完整的投資分析平台。結合政府開放資料提供物價指數等相關資訊，提供單一指標查詢、 群組查詢、群組統計、圓餅圖統計、自訂分析功能、散點分析、自訂指標等，讓民眾可便利的觀察相關資料與指標。","『STOCK-AI 投資級經濟指標使用指南』應用行政院主計總處開放資料之資料集，如「GDP依行業分(名目值)」、「消費者物價基本分類指數」、「消費者物價特殊分類指數」、「GDP依支出分(實質成長率)」等相關資料集，協助一般投資人掌握經濟的脈動，並藉此建構與調整個人的投資組合，達成景氣榮枯時均可獲利之目標。","https://data.nat.gov.tw/dataset/6549; https://data.nat.gov.tw/dataset/6607; https://data.nat.gov.tw/dataset/6689; https://data.nat.gov.tw/dataset/6801; https://data.nat.gov.tw/dataset/6802","Welkin Wu","https://stock-ai.com","應用"
"2015-04-17 16:37:24","小心點(dotCare)","「小心點dotCare」APP提供「易發生婦幼被害犯罪地點」、「消防安全檢查重大不合格場所」、「車禍肇事常發生地點」與「建築物外牆磁磚易掉落地點」等相關訊息，透過定位系統可以顯示出使用者所在處附近的區域安全情形，藉此提醒使用者可遠離上列之危險地段。","「小心點dotCare」 APP使用內政部開放資料，包含「易發生婦幼被害犯罪地點」及「消防安全檢查重大不合格場所」等資料集，將地點位址經由Google轉換為經緯度然後標示在Google Map上，藉由行動載具特性，並結合使用者定位，使得可以呈現出使用者所在位置附近， 有哪些值得注意安全的地方。 除此之外，亦整合台北市政府提供的車禍肇事常發生地點，以及近來民眾關心的建築物外牆磁磚易掉落資料，讓民眾可以隨時隨地掌握及留意自身所在之處的環境安全。","https://data.nat.gov.tw/dataset/6247; https://data.nat.gov.tw/dataset/7069","Miro Studio","https://play.google.com/store/apps/details?id=appinventor.ai_ae7882.dotCareBeta&hl=zh-TW","應用"
"2015-04-29 15:21:27","陽光空氣水","陽光、空氣、水，生命的三大要素。
提供台灣紫外線指數、空氣品質、累積雨量等環境監測數據。
陽光： 紫外線即時監測
空氣； 空氣品質監測，PSI、PM2.5、PM10、SO2、CO、NO2、O3等監測指標
水: 累積雨量監測
市面上常見的 app，經常以資料查詢的方式，提供矩陣式的資料呈現，
輔以手機主動式提醒等功能。
此 app 簡化操作步驟，隱藏不必要資訊，一眼望盡台灣各項監測數據。
秀才不出門，能知天下事。
點開 app，哪裡下雨、空氣品質不佳、大太陽一目瞭然。
再套句柴静《穹顶之下》的話：我不是多怕死，我是不想這麼活。
住在台灣的您，可以不下載這個 app，可是您一定要看看台灣這寶島怎麼了。
我們一起來關心台灣吧!","圖形化、一目瞭然、簡單呈現各地空氣品質、紫外線指數、累積雨量","","","https://play.google.com/store/apps/details?id=opendata.sporting.com.taiwanonline","應用"
"2015-06-09 15:04:19","樂齡行動導航","提供醫療、保健、藥事、長期照顧、醫療器材、衛生所與其他服務等七大類樂齡服務，樂齡活動、相關福利措施資訊、語音導航、主動推播民眾所需重要樂齡資訊、結合Web2.0工具深化與民眾之互動。","整合台中市各項樂齡相關服務資訊，其中應用國民健康署四癌篩檢檢驗機構資料及台中市各醫療院所資源，提供使用者醫事服務資訊之參考。","https://data.nat.gov.tw/dataset/8074; https://data.nat.gov.tw/dataset/8075; https://data.nat.gov.tw/dataset/8107; https://data.nat.gov.tw/dataset/8108","臺中市政府衛生局","https://appsto.re/tw/0Vwk0.i","應用"
"2015-06-22 15:44:38","健康OK棒-知情同意APP","健康OK棒-知情同意主要由本院數位學習專業團隊與醫療專家一起討論製作，提供國人高品質的國台版的知情同意手術衛教影片，而影片內容皆貼切國人生活，讓國人看了更加清楚明瞭。健康OK棒-知情同意主要由本院數位學習專業團隊與醫療專家一起討論製作，提供國人高品質的國台版的知情同意手術衛教影片，而影片內容皆貼切國人生活，讓國人看了更加清楚明瞭。","本APP中引用國民健康署開放資料和健康統計數據，包含『健康主題』之婦幼健康、慢性病防治、三高防治專區(高血壓、高血脂、糖尿病)、癌症防治、三高盛行率等，提供民眾與健康促進服務相關之資訊。","https://data.nat.gov.tw/dataset/14422","佛教慈濟醫療財團法人大林慈濟醫院","https://play.google.com/store/apps/details?id=com.tzuchi.cct.okbanVt","應用"
"2015-06-30 10:53:13","瘦身動吃動","以熱量管理圈為主軸，提供卡路里管理、5至10分鐘的動一動影片、飲食日記拍照記錄分享、康健人壽官方臉書粉絲團、康健人壽影音頻道，健康工具箱中提供康健人壽另外開發的兩款APP，讓消費者免費使用。","本APP應用衛生福利部食品藥物管理署之台灣地區食品營養成分資料庫中的食物卡路里熱量數據，作為食物卡路里查詢依據。提供使用者進行食物卡路里查詢及管理。","https://data.nat.gov.tw/dataset/8543","國際康健人壽保險股份有限公司","https://appsto.re/tw/FoYcU.i","應用"
"2015-08-26 18:08:36","手機減肥器","全球第一個廣泛包含體重及飲食管理相關功能的手機應用程式，簡潔直覺的簡易介面、使用者輸入的飲食與體重相關紀錄有雲端即時備份，具實體延伸服務，包含真人指導員、社群互動、減重挑戰賽、團體體適能活動等。","應用國民健康署肥胖防治網及國民健康署官網開放資料，如食物營養與熱量、天天量體重、體重管理、飲食、運動等。以手機APP及雲端服務為媒介，提供使用者簡易可行的體重與飲食控制支援協助。","https://data.nat.gov.tw/dataset/8492; https://data.nat.gov.tw/dataset/8494; https://data.nat.gov.tw/dataset/8497; https://data.nat.gov.tw/dataset/8543","IJKan Studio","https://play.google.com/store/apps/details?id=com.ijkapp.tobethin","應用"
"2015-09-19 14:17:35","下一班高鐵 - 快速查詢的台灣高鐵時刻表App","您是不是有時候覺得只是要查個最近的高鐵班次，總是很麻煩，要在一大張的南下、北上時刻表找起迄站，再找時間，再確認時間；這個 app 只要開啟後，就根據定位幫你過濾出最近高鐵站的時刻表，不用再按任何按鈕了，方便您在很快時間內確定要坐的哪一班高鐵。

目前主要功能，包括：
  - 打開定位後，即得最近高鐵站，最近時刻表
  - 支援 iPad/iPhone 6+ 橫向畫面設計
  - 支援蘋果手錶 (Apple Watch)
  - 可設定「常用停靠站」
  - 提供到站前鬧鐘提醒功能
  - 提供回數票查詢功能 (官方資料約略晚一、二天更新)
  - 票價、轉運火車資訊
  - 設定快速購票資料，方便官網搶票、訂票使用","只要開啟後，就根據定位幫你過濾出最近高鐵站的時刻表","","","http://apps.doitwell.tw/NextTHSR/","應用"
"2015-10-16 14:40:45","抗癌秘笈App","首創最簡單、最體貼的雲端電子書(癌症衛教)特別為高齡族群創製設計，也盼成為未來有心推動高齡族群與特定閱聽者認識其他病症與健康傳播的最佳範本。","應用國民健康署之癌症篩檢開放資料，以電子書形式提供長者癌症相關衛教及政府補助篩檢資訊。","","中國文化大學資訊傳播學系","https://itunes.apple.com/tw/app/kang-ai-mi-ji-yin-fa-zu-ai/id584303275?l=zh&mt=8","應用"
"2015-10-16 15:03:49","Health健康+雲端醫療服務","Health健康+透過簡單操作與醫療體系銜接，獲得健康資訊、量表篩檢，並做長期的自我健康管理。輕鬆進行健康管理，也可透過APP，隨時了解長輩的健康狀況。","從遠距照護概念擴大涵蓋提供健康管理服務，結合醫院及社區之資源，應用國民健康署健康量表及衛教文章，民眾可透過APP獲得相關健康資訊進行自我健康管理。","https://data.nat.gov.tw/dataset/8841","亞東紀念醫院","https://itunes.apple.com/tw/app/health-jian-kang+/id768233010?mt=8","應用"
"2015-12-14 10:51:26","台灣寵物認領養12夜 android app","台灣寵物認領養12夜android app.
使用台灣行政院農業委員會OpenData官方資料集.

包括全台灣動物收容所:
可看包括：動物的流水編號、動物的區域編號、動物所屬縣市代碼、動物所屬收容所代碼、動物的實際所在地、動物的類型、動物性別、動物體型、動物毛色、動物年紀、是否絕育、是否施打狂犬病疫苗、動物尋獲地、動物網頁標題、動物狀態、資料備註、其他說明、開放認養(起迄)、動物所屬收容所名稱等資訊。

有照片!
有愛心的你/妳,快來救一救他們吧~
他們渴望從牢籠裡出來,只有有緣的主人可解救他們.
如果找不到主人,沒多久,理論上,12天之後,都會被安樂死...
動物的悲歌...又再次響起.","快速找到各動物收容所開放認養之動物.","","","http://play.google.com/store/apps/details?id=com.mark.taiwanhelpdogcat","應用"
"2015-12-25 17:00:49","藥要看","「藥要看」網站提供的資訊主要來自衛生福利部食品藥物管理署與衛生福利部中央健康保險署等官方單位，由於資訊主要針對專業人士，因此對於一般民眾來說閱讀比較不易；網站的初衷希望開放的藥物資訊供各界利用，並不希望侷限在專業人士，藉此減少第一線醫事人員疲於回應常見的藥物基本資訊。

許多醫療院所主動製作了所謂的藥物資訊單張或衛教單張，這類單張的資訊雖然實用，但並非醫療院所主要業務因此更新頻率緩慢；而醫療院所提供的資訊大多在內容的授權上加諸了許多限制，導致沒辦法做更多元的應用讓資訊沒辦法發揮原有的價值，或是多個醫療院所間基於競爭而放入了許多資源在重複的工作上面，其實有些可惜。","「藥要看」提供簡單的介面檢索國內有註冊登記的藥品資訊，同時製作藥物資訊的補充功能（http://i.drugs.olc.tw/qu_de_quan_xian_fang_shi.html ），透過這些功能邀請具有醫藥專業的朋友共同維護國內使用的藥物資訊，無論個人或共同產出的成果一律使用 Creative Commons 姓名標示 4.0 國際 (https://creativecommons.org/licenses/by/4.0/deed.zh_TW ) 授權開放大眾使用，期望能夠產出最豐富且正確的藥物資","https://data.nat.gov.tw/dataset/6946; https://data.nat.gov.tw/dataset/9121; https://data.nat.gov.tw/dataset/9122","信雲國際股份有限公司","https://drugs.olc.tw/","應用"
"2016-01-07 09:01:34","GO!老人","Go!老人以台語的諧音「顧老人」命名，是一個提供「民眾快速查詢長照機構資訊」的服務性質APP，因應老年化社會來臨，對於家中年長者的照護機構資訊取得並不容易，透過政府公開資訊平台的資料，提供完整長照機構相關資訊。
系統透過政府資訊公開平台所提供的長照資訊及Windows Azure服務所建構而成，讓民眾可以輕鬆的在行動裝置上操作使用。

Go!老人APP是由個人開發者htz所設計，在資源有限的環境下提供免費服務供大家使用，未來仍將持續更新APP上的各項服務，請大家可放心使用。","匯整全台長照機構資訊，APP簡單易用,提供導航及推播功能,查詢資料更快速。","","","https://play.google.com/store/apps/details?id=idv.tzdesign.go_gaffer&hl=zh-TW","應用"
"2016-01-16 00:06:22","台灣農產品交易行情(蔬菜、水果、花卉、米糧）","1.台灣農產品交易行情：
提供台灣農產品交易行情，包含了蔬菜、水果、花卉等三種行情
含有14天的價格走勢
2.提供糧價查詢
3. 提供農業害蟲診斷圖鑑詢
4.農產品生產履歷查詢

提供輸入或掃描履歷碼查詢該農作物的生產、栽種、通路、加工等資訊","農產品、糧價查詢","","","https://play.google.com/store/apps/details?id=idv.shuhao.app.ag2&hl=zh_TW","應用"
"2016-01-30 10:42:22","醫字天書","第一時間掌握您的用藥安全，隨手一滑，用藥安全隨手掌握，獨家懷孕用藥警示，守護媽媽寶寶的健康!","","","","http://site240028-9167-2533.strikingly.com/","應用"
"2016-04-11 12:32:02","浪浪回家(Android App)","大家好

浪浪回家是我第一支App作品(最低需求為Android 5.0)，

我是個愛狗的人，也剛好會寫程式，

是使用政府資料開放平台(http://data.gov.tw/)的資料完成這支App。

雖然目前市面上已經有類似的作品，

但我還是希望做出自己心目中理想的App  :P

裡面沒有任何廣告，希望讓使用者用的開心，幫助更多流浪動物。

謝謝大家   :D","","","","https://play.google.com/store/apps/details?id=tw.com.cwgv.animal","應用"
"2016-09-13 16:46:07","台鐵通 - 搭火車必備應用","功能齊全，查詢時刻 誤點 訂票 一手包辦
簡潔的設計，讓你以最少的步驟搜尋時刻表
充足的資訊，顯示詳細的列車資訊","提供查詢時刻表，誤點資訊以及訂票功能","","","https://play.google.com/store/apps/details?id=com.btsken.traininfos&referrer=utm_source%3Dopendata","應用"
"2016-12-01 00:06:42","基本食材營養素","提供各種基本食材的營養成份
開始收錄日期: 2016/12/01 00:00
結束收錄日期: 2016/12/01 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/12/01 00:00","","","神通資訊","http://opendata.tca.org.tw/uploads_fsdir/ckfinder/files/104_ingredient_nutrition.xlsx","資料清理"
"2016-12-14 18:33:41","2016連鎖加盟種類及地點分佈","提供汽車保養、咖啡、房仲、清潔服務、藥品及嬰幼兒服飾等有開放加盟之業者名單及其分店資訊
開始收錄日期: 2016/12/14 00:00
結束收錄日期: 2016/12/14 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/12/14 18:30","","","Daniel","http://opendata.tca.org.tw/uploads_fsdir/ckfinder/files/105franchise_location.csv","資料清理"
