﻿"標題","類別","發布日期","內容"
"經濟部工業局「遊戲軟體分級」資料集介紹","資料開放最新快訊","20131023"," 

為保障兒少視聽權益，營造健康優質遊戲環境，經濟部工業局依據「兒童及少年福利與權益保障法」授權訂定「遊戲軟體分級管理辦法」，要求業者依法標示遊戲軟體分級資訊，包括分級級別、內容情節等，做為消費者挑選適齡遊戲之參考。

為提供民眾及各相關機關瞭解市售遊戲軟體資訊之管道，同時考量企業合作(如：授權代理、媒體行銷等)查詢與確認分級相關資訊之需求，經濟部工業局特建置遊戲軟體分級查詢網(http://www.gamerating.org.tw/)，由遊戲軟體廠商登錄遊戲軟體完整資訊，達到便民查詢與共同維護兒少身心健康之目標。 

配合推動政府資料開放，經濟部工業局開放遊戲軟體分級查詢網的資料為「遊戲軟體分級」資料集，提供產品名稱、廠商名稱、遊戲平台、級別、情節、上市日期等遊戲軟體資訊，歡迎各界下載應用，也歡迎透過本平臺意見回饋機制提供您的應用成果，以利共同推廣分享週知。  


	
		
			
			資料集名稱
			
			
			資料集提供機關
			
		
		
			
			遊戲軟體分級
			
			
			經濟部工業局
			
		
	


 
"
"歡迎公眾加值應用「環境資料開放平台」資料","資料開放最新快訊","20131002"," 

「環境資料開放平台」（http://opendata.epa.gov.tw），彙集環境監測及環境品質相關原始數據資料，開放供公眾加值應用，可望擴大環境資訊普及，進一步落實「環境知情權」。此外，藉由開放資料，可結合不同領域的專家與資訊軟體產業，促進APP應用程式的發展，創造環境資訊新價值。

環保署表示，行政院今年4月間設立「政府資料開放平台(data.gov.tw)」，彙整各政府單位所釋出的資料，並責成各機關於12月底前至少釋出50項資料集。環保署提前完成進度，目前已彙集64項與環境保護相關之資料集，包括各類環境監測及環境品質相關資料、列管污染源基本資料、環境影響評估案件摘要等。這些資料除了在環保署的開放資料平台供下載運用外，也與政府資料開放平台的「生活品質」分類互相串接，以擴大公眾利用管道。 

政府資料開放(open data)與「政府資訊公開」的意義略有不同。由於資通訊科技的發展，各國政府近年來積極逐漸推動資料開放，將政府資料以資料集(dataset) 為基本單位，提供開放格式、便於再加值運用的原始資料(raw data)，讓公眾在不受限制的情形下，開發各種產品或應用服務。所以，open data不只是提供「知」的訊息，更可以滿足公眾「用」政府資料的「權益」。

爲了擴大資料運用效益，環保署「環境資料開放平台」提供多種可透過「機器直讀（machine to machine, M2M）」的資料格式，並附有使用範例說明，方便民眾或企業除了能查閱資料，更能透過平台直接以程式讀取資料。

環保署同時表示，由於環境資料來源各系統的資料屬性格式不一，雖已投入相當的人力檢核資料品質，但因資料量龐大，為確保資料品質，「環境資料開放平台」將以測試方式，於系統網頁上設置「意見回饋」機制，倘公眾發現資料有疑義，可利用此「意見回饋」方式與環保署確認。 

   
資料來源：環境保護署全球資訊網(http://ivy5.epa.gov.tw/enews/fact_Newsdetail.asp?InputTime=1021001091457) 

 
"
"政府資料開放 藝文及金融資料最受歡迎","資料開放最新快訊","20130930"," 

「政府資料開放平臺」(data.gov.tw)自4月29日公開測試應用，截至9月22日止開放369項資料集，累計瀏覽次數達30萬人次，下載超過23萬人次，資料集下載人次前10名，以藝文、金融、民生消費等資料為主，其中內政部「不動產租賃實價登錄批次資料」開放不到3個月已躍進前10名，歡迎各界參考應用，更歡迎透過本平臺意見回饋機制提供您的應用成果，以利共同推廣分享週知。

 

資料集下載人次前十名（截至9月22日）： 

 


	
		
			
			排名
			
			
			資料提供機關
			
			
			資料集名稱
			
		
		
			
			1
			
			
			文化部
			
			
			電影
			
		
		
			
			2
			
			
			文化部
			
			
			獨立音樂
			
		
		
			
			3
			
			
			金融監督管理委員會
			
			
			金管會新聞稿
			
		
		
			
			4
			
			
			文化部
			
			
			演唱會
			
		
		
			
			5
			
			
			金融監督管理委員會
			
			
			金融機構基本資料查詢
			
		
		
			
			6
			
			
			中華郵政股份有限公司
			
			
			縣市鄉鎮中英對照檔
			
		
		
			
			7
			
			
			文化部
			
			
			展覽資訊
			
		
		
			
			8
			
			
			金融監督管理委員會
			
			
			公開發行公司股票發行概況統計表
			
		
		
			
			9
			
			
			內政部
			
			
			不動產租賃實價登錄批次資料
			
		
		
			
			10
			
			
			金融監督管理委員會
			
			
			金融機構國內總、分行存款餘額
			
		
	


 
"
"Open Data聯盟於9月14日正式成立，期促進政府資料活化應用，讓民眾、企業與政府共享便利","資料開放最新快訊","20130918"," 

 

政府開放資料政策今年推動以來吸引了企業與民眾的高度關注，不論是颱風動態、實價登錄、農產品與食品履歷…等各項資料，均展現了對民眾生活所帶來的便利及服務。為配合政府資料開放政策及促進業者加值應用政府開放資料，開發更多的創新服務，台北市電腦公會從今年4月起籌組Open Data聯盟，於9月14日正式成立。

目前已有207位產學研、社群與公民代表加入，希望能透過聯盟的力量與相互協助，使開放資料的內容更為成熟，讓各種加值應用遍地開花，進而讓民眾、企業與政府共享便利。 

Open Data聯盟由天氣風險管理開發(股)公司彭啟明總經理擔任第一任會長，聯盟組織下設制度法規組、技術標準組，以及公共服務、食品安全、醫療保健、交通觀光、經濟金融、地理空間、災害防救、APP應用及文化創意等9大加值應用領域。

在102年9月14日的成立大會上，彭啟明會長、各分組正副召集人及諮詢委員一同接受張善政政委頒發聘書。負責政府開放資料及產業輔導的行政院研考會戴豪君副主任委員與經濟部工業局沈榮津局長也到場支持。

張善政政務委員表示：政府推動Open Data最在意的是開放的資料集的內容與品質是否合乎民間的需求，因此非常支持台北市電腦公會成立Open Data聯盟。一來可以提供政府許多參考意見，二來可以結合政府之外的各界力量共同來推動，將會更容易成功。期待未來聯盟可以從資料格式、品質、需求、資料有沒有用與應用潛力…等各方面來提供建議，大家一起努力迅速趕上國際Open Data的發展。

戴豪君副主任委員指出：研考會將會擔任溝通協調的角色，促成與協助各部會與地方政府開放更多資料。目前政府開放資料剛起步，因此大家都覺得資料量尚不足。未來，研考會將從制度面、法制面來幫助政府單位可以順利的開放，邁向無限、無窮、無憂的供應。

沈榮津局長認為：Open Data聯盟如此熱烈的成立令人開心。Open Data是一個新的機會，可以提升整個IT產業附加價值。工業局將利用這個機會，促進Open Data相關的應用與服務發展。  

Open Data聯盟也於成立大會上揭露Open Data民調結果，結果顯示：使用者在運用政府資料時，最重視的是所開放的資料更新頻率、品質、格式、授權及是否收費。同時，認為Open Data主要代表的價值為帶動商業應用及公民參與，而Open Data所面臨的最大挑戰在於現階段開放的資料尚不足以符合民間所需。為廣蒐集各界對Open data現況建議，聯盟歡迎各界參與填寫""Open Data大調查""(問卷網址http://goo.gl/3U4oRT) ，加入線上民調，提供Open Data聯盟瞭解各界認知與需求，該線上調查預計到9月底截止。

 

Open Data聯盟盛大成立之際，彭會長也呼籲各界只要對開放資料有興趣的人士，都可以加入聯盟、或表達關心、提出需求。聯盟將會集結企業、社群、媒體、學界、民眾的力量，建立跟政府溝通的橋樑。希望在聯盟的幫助之下，能讓政府開放資料被有效運用，讓政府施政更為透明、帶動公民參與，讓更多民眾與企業能獲得良好的應用與服務，提升台灣知識經濟的發展。

資料來源: Open Data Alliance (Open Data聯盟)臉書 
https://www.facebook.com/groups/opendataalliance/ 
Open Data聯盟報名加入網址 
http://seminars.tca.org.tw/D15j00238.aspx#enroll 
""Open Data大調查""問卷網址 
http://goo.gl/3U4oRT 

 



Open Data聯盟成立大會
"
"歡迎參加Open吧！Data圓桌交流會","資料開放最新快訊","20130827"," 

為推動政府資料開放政策及促進產業發展，台北市電腦商業同業公會結合產業成立「Open Data聯盟」，訂於本(102)年9月4日(星期三)、9月25日(星期三)舉辦2場次「Open 吧 Data 圓桌交流會」活動。 

場次與討論主題列表如下，期有助於彙整產業對政府資料開放需求並建立溝通平台。後續聯盟將就「災害防救」、「地理資訊」、「環境資訊」、「公共服務」、「食品安全」、「教育」、「醫療保健」、「交通旅遊」與「技術與授權」等各項政府資料開放相關議題討論，目前已開放報名，歡迎各界到下列報名網址報名參加。http://seminars.tca.org.tw/D15j00352.aspx 

　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　


	
		
			
			場次
			
			
			討論資料類別
			
		
		
			
			09/04(三)
			
			
			食品/食品成份資訊、合格食品添加物業者名單、可使用品項及容許量、食品安全檢測結果、營業場所衛生檢驗結果、食品安全風險評估、食品消費習慣調查
			
		
	
	
		
			
			09/25(三)
			
			
			食品/食品成份資訊、合格食品添加物業者名單、可使用品項及容許量、食品安全檢測結果、營業場所衛生檢驗結果、食品安全風險評估、食品消費習慣調查
			
		
	


 
"
"文化部「電影」資料集最受歡迎","資料開放最新快訊","20130814"," 

「政府資料開放平臺」(data.gov.tw)自4月29日公開測試應用，截至8月4日止開放290項資料集，累計瀏覽次數達21萬人次，下載超過12萬人次，其中文化部「電影」資料集下載應用次數勇奪第一，歡迎各界參考應用。

下載人次前10名資料集中，文化部囊括5項，主要為全國各地展演藝文資訊，包含電影、獨立音樂、演唱會、展覽資訊、綜藝活動等；其次金融監督管理委員會占4項，有金融機構基本資料、金管會新聞稿、公開發行公司股票發行概況統計表、財產保險業保費收入統計表等金融資訊，可見藝文與金融等與民生應用相關資料集深獲民眾歡迎；另中華郵政股份有限公司之「縣市鄉鎮中英對照檔」下載量近期以每週超過800人次大幅成長，已名列排行第8名。熱門資料集下載前10名列表如下，歡迎各界下載應用，也歡迎透過本平臺意見回饋機制提供您的應用成果，以利共同推廣分享週知。。

資料集下載人次前十名（截至9月22日）： 


	
		
			
			排名
			
			
			資料提供機關
			
			
			資料集名稱
			
		
		
			
			1
			
			
			文化部
			
			
			電影
			
		
		
			
			2
			
			
			文化部
			
			
			獨立音樂
			
		
		
			
			3
			
			
			金融監督管理委員會
			
			
			金管會新聞稿
			
		
		
			
			4
			
			
			文化部
			
			
			演唱會
			
		
		
			
			5
			
			
			金融監督管理委員會
			
			
			金融機構基本資料查詢
			
		
		
			
			6
			
			
			中華郵政股份有限公司
			
			
			縣市鄉鎮中英對照檔
			
		
		
			
			7
			
			
			文化部
			
			
			展覽資訊
			
		
		
			
			8
			
			
			金融監督管理委員會
			
			
			公開發行公司股票發行概況統計表
			
		
		
			
			9
			
			
			內政部
			
			
			不動產租賃實價登錄批次資料
			
		
		
			
			10
			
			
			金融監督管理委員會
			
			
			金融機構國內總、分行存款餘額
			
		
	

"
"新北市政府資料開放平臺提供165項資料集，歡迎各界介接應用","資料開放最新快訊","20130808"," 

為提供各界取得新北市政府及所屬機關單位開放資料之單一窗口，新北市政府特建立「新北市政府資料開放平台」(data.ntpc.gov.tw)，資料集依其性質分成社福、治安、財稅等21類，期透過新北市政府資料開放平台，使外界能更容易、更快速的取得新北市政府各項資料開放，瞭解市政運作與治理成果，同時促進開放資料的加值應用，創造各類便民服務。 

新北市政府所有開放之資料集均提供JSON、XML、CSV三種開放格式，不但可以透過檔案的方式下載，也可以採用URL查詢方式介接(單次查詢，最多回傳1000筆資料)。您可以透過政府資料開放平臺(data.gov.tw)依機關別分類點選擇「各機關平臺網站連結」項下「新北市政府」連結至新北市政府資料平台查詢下載應用，或參考新北市政府資料平台有關開發指引建議透過URL方式取回所需之資料。

 

相關網址連結

新北市政府資料平台:data.ntpc.gov.tw

開發指引:data.ntpc.gov.tw/NTPC/ab/rule

資料清單下載: data.ntpc.gov.tw/NTPC/ab/dataCfgList
"
"環保署、經濟部、衛生福利部、通傳會與勞委會共同開放12項生活品質相關資料集，歡迎發揮創意下載應用","資料開放最新快訊","20130725"," 

近年來環境汙染、不安全食品與商品事件層出不窮，協同全民共同關心參與監督，發揮集體智慧與能力，共同保護環境、監督不肖業者與鼓勵優良廠商，成為公民社會的一項重要議題，環保署、經濟部、衛生福利部、通傳會與勞委會等部會特就各自主管業務以開放格式提供相關資料集，集中列示於政府資料開放平臺(以下簡稱本平臺)，歡迎各界應用發展成民眾方便利用的服務，提升全民生活品質。 

為便利各界查詢，本平臺特將環境監測、商品設備合格名單與食品安全檢驗不合格清單等相關資料集歸類為「生活品質」，其中環保署與衛生福利部均採XML格式提供，利於發展系統自動介接，目前屬於生活品質資料集共有12項列表如下，您可以透過本平臺首頁橫幅點選「生活品質」查詢下載應用。 

 


	
		
			
			資料集名稱
			
			
			資料集提供機關
			
		
		
			
			空氣品質即時監測資料
			
			
			空氣品質監測站基本資料及位置
			
			
			環保署
			
		
		
			
			紫外線即時監測資料
			
			
			紫外線測站基本資料
			
		
		
			
			全國河川水質監測資料
			
			
			全國河川水質測站基本資料及位置圖
			
		
		
			
			停水資訊
			
			
			ISO認可登錄廠商查詢
			
			
			經濟部
			
		
		
			
			各類貨品檢驗合格名單
			
			
			 
			
		
		
			
			食品安全檢驗不合格清單
			
			
			衛生福利部
			
		
		
			
			電信設備審驗合格清單
			
			
			通傳會
			
		
		
			
			防爆電氣設備檢定合格品名單
			
			
			勞委會
			
		
	


 
"
"配合衛生福利部成立，原衛生署開放資料集變更下載網址","資料開放最新快訊","20130723"," 

衛生福利部於102年7月23日正式成立，原衛生署(含所屬)9項開放資料集無縫接軌移轉至衛生福利部，資料集下載網址變更列表如下，您可以透過本平臺依機關別分類點選「衛生福利部」查詢下載應用。

 

 

 

 

 

 

 


	
		
			
			資料集名稱
			
			
			資料集提供機關
			
			
			資料集下載網址
			
		
		
			
			死因統計
			
			
			衛生福利部
			
			
			http://www.mohw.gov.tw/MOHW_Upload/doc/opendata/opendata_死因.zip
			
		
		
			
			行政院衛生署健康電子報
			
			
			衛生福利部
			
			
			http://www.mohw.gov.tw/MOHW_Upload/doc/opendata/file.zip
			
		
		
			
			醫院基本資料
			
			
			衛生福利部
			
			
			http://www.mohw.gov.tw/MOHW_Upload/doc/opendata/醫院基本資料.csv
			
		
		
			
			全民健康保險爭議審議案件統計
			
			
			衛生福利部
			
			
			http://www.mohw.gov.tw/MOHW_Upload/doc/opendata/爭審會資料集.zip
			
		
		
			
			診所基本資料
			
			
			衛生福利部
			
			
			http://www.mohw.gov.tw/MOHW_Upload/doc/opendata/診所基本資料.csv
			
		
		
			
			各縣市合約戒菸醫療院所
			
			
			衛生福利部國民健康署
			
			
			http://ttc.hpa.gov.tw/quit/Document/DocD/全部縣市.csv
			
		
		
			
			食品安全檢驗不合格資料
			
			
			衛生福利部食品藥物管理署
			
			
			http://consumer.fda.gov.tw/Food/UnsafeFood.xml
			
		
		
			
			藥局基本資料
			
			
			衛生福利部食品藥物管理署
			
			
			http://www.fda.gov.tw/Drug/Pharmacy.csv
			
		
		
			
			行政院衛生署全民健康保險會委員會議議事錄
			
			
			全民健康保險會
			
			
			http://www.mohw.gov.tw/MOHW_Upload/doc/opendata/歷次委員會議議事錄.zip
			
		
	





 


"
"開放水利防災資訊及淹水警戒等22項災害防救相關資料集，歡迎各界應用","資料開放最新快訊","20130717"," 

「災害防救」為全民關心的課題，為利全民參與，發揮集體智慧共同防災，國家災害防救科技中心、交通會、經濟部、內政部與原能會等部會特就各自主管災防業務以開放格式提供相關資料集，並自102年4月29日起集中列示於政府資料開放平臺(以下簡稱本平臺)，歡迎各界發展創意應用，將政府資料轉換成民眾方便利用的服務，提供全民正確有效的資訊，共同防護，減少災害風險。

為便利各界查詢，本平臺特將天災、水利防洪、水土保持、橋樑道路封閉與救援應變地點等相關資料集歸類為「災害防救」，其中救援與應變單位點位資料集有提供座標點位，多數資料集提供地理資訊KML或XML開放格式，目前屬於災害防救資料集共有22項列表如下，您可以透過本平臺首頁橫幅點選「災害防救」查詢下載應用。

 


	
		
			
			資料集名稱
			
			
			資料集提供機關
			
		
		
			
			中央氣象局颱風路徑及預報
			
			
			中央氣象局颱風警報
			
			
			國家災害防救科技中心
			
		
		
			
			中央氣象局豪大雨特報
			
			
			中央氣象局雷達回波
			
		
		
			
			中央氣象局颱風侵襲機率
			
			
			中央氣象局海嘯警報
			
		
		
			
			中央氣象局雨量觀測-日累積圖
			
			
			中央氣象局地震報告
			
		
		
			
			中央氣象局雨量站觀測資料
			
			
			中央氣象局颱風暴潮觀測
			
		
		
			
			水土保持局土石流紅黃警戒
			
			
			水土保持局土石流潛勢溪流
			
		
		
			
			道路(橋梁)災害性封閉
			
			
			地震報告
			
			
			交通部
			
		
		
			
			道路(橋梁)預警性封閉
			
			
			預報-縣市天氣預報
			
		
		
			
			防災資訊_水庫洩洪警戒
			
			
			水利防災資訊
			
			
			經濟部
			
		
		
			
			防災資訊_河川警戒
			
			
			防災資訊_淹水警戒
			
		
		
			
			救援與應變單位點位
			
			
			內政部
			
		
		
			
			全國環境輻射偵測
			
			
			原能會
			
		
	


 
"
"金融服務費收取資訊多了二個查詢管道","資料開放最新快訊","20130712"," 

金融監督管理委員會(下稱金管會)表示，即日起，民眾要查詢金融機構之金融服務費收取資訊，除了可上網至金融機構本身及銀行公會、信聯社網站之消費者專區查詢外，亦可透過行政院「政府資料開放平台」(http://data.gov.tw)，以及金管會銀行局全球資訊網之「消費者園地」，以連結至銀行公會及信聯社網站之方式查詢，歡迎民眾多加利用。

為促進各銀行業合理收取金融服務各項費用，並提供消費者知悉管道及查閱之便利性，金管會前已要求銀行業對於金融服務之收費，應於契約中以顯著字體揭示收費項目、收費計價單位及收費金額，並於營業場所、機構網站設置專區公告，亦已請銀行公會及信聯社彙整各銀行與信用合作社主要業務具有共通性之各項收費項目資訊，並公布於銀行公會及信聯社網站之消費者專區，便利消費者查詢與比較。

  金管會另表示，為便利智慧型手機使用者快速上網查詢比較，並已請銀行公會(信聯社)將其網站彙整公布之金融服務費收取資訊，建置手機應用程式(APP)，相關作業預計12月底前完成，屆時可提供消費者查詢。

聯絡單位：銀行局信用合作社組

聯絡電話：8968-9705、8968-9711

如有任何疑問，請來信：

http://fscmail.fsc.gov.tw/FSC-SPS/SPSB/SPSB01002.aspx

 

 

資料來源:金管會全球資訊網( http://www.fsc.gov.tw/ch/home.jsp?id=96&amp;parentpath=0,2&amp;mcustomize=news_view.jsp&amp;dataserno=201307110002&amp;aplistdn=ou=news,ou=multisite,ou=chinese,ou=ap_root,o=fsc,c=tw&amp;toolsflag=Y&amp;dtable=News )

 


	
		
			
			資料集名稱
			
			
			資料集提供機關
			
			
			服務分類
			
		
		
			
			各金融機構共通性費用資訊彙整表(銀行)
			
			
			金管會
			
			
			投資理財
			
		
		
			
			各金融機構共通性費用資訊彙整表(信合社)
			
			
			金管會
			
			
			投資理財
			
		
	


 
"
"新上架文化部、交通部與臺南市政府共9項政府資料，歡迎大家一起來體驗","資料開放最新快訊","20130710"," 

自102年4月29日政府資料開放平臺開放公開測試應用以來，各部會透過意見回饋、社群交流等互動的機制，參考各界建議精進資料集品質，並持續動態新增各項資料集。7月起文化部、交通部與臺南市政府共新增9項政府資料集，歡迎各界一起發揮創意應用。

文化部繼開放全國各地展演與藝文資訊等13類資料集後，再開放包含「公共藝術」、「展演設施」、「文化行政據點」、「特色圖書館」、「文創商店」與「獨立書店」6項資料集；交通部開放各類交通資料後，新增「開放機車使用狀況調查資料」與「高速公路局各服務區顧客服務專線一覽表」2項資料集，臺南市政府也繼開放17項與在地生活、教育相關資料集後，新增「臺南市運動地圖」1項資料集。您可以透過本平臺依機關別分類點選「文化部」或「交通部」或「臺南市」查詢下載應用，後續將有更多元更多樣的資料集項目持續釋出，如有相關資料集需求與品質改善建議，歡迎您利用本平臺意見回饋機制反應。


	
		
			
			資料集名稱
			
			
			資料集提供機關
			
			
			服務分類
			
		
		
			
			公共藝術
			
			
			文化部
			
			
			休閒旅遊
			
		
		
			
			展演設施
			
			
			文化部
			
			
			休閒旅遊
			
		
		
			
			文化行政據點
			
			
			文化部
			
			
			休閒旅遊
			
		
		
			
			特色圖書館
			
			
			文化部
			
			
			休閒旅遊
			
		
		
			
			文創商店
			
			
			文化部
			
			
			休閒旅遊
			
		
		
			
			獨立書店
			
			
			文化部
			
			
			休閒旅遊
			
		
		
			
			機車使用狀況調查資料
			
			
			交通部
			
			
			交通及通訊
			
		
		
			
			高速公路局各服務區顧客服務專線一覽表
			
			
			交通部
			
			
			交通及通訊
			
		
		
			
			臺南市運動地圖
			
			
			臺南市政府
			
			
			休閒旅遊
			
		
	


 
"
"內政部自7月1日起開放不動產買賣實價登錄批次資料等3項資料集，歡迎各界多加應用","資料開放最新快訊","20130701"," 

內政部為配合推動政府資料開放，滿足各界對實價申報登錄資料免費下載應用之需求，自102年7月1日起提供「不動產買賣實價登錄批次資料」、「不動產租賃實價登錄批次資料」與「預售屋買賣實價登錄批次資料」等3項資料集免費下載服務。

為使社會大眾可免費取得新增發布當期之實價登錄資料批次電子檔，內政部完成修訂不動產成交案件實際資訊申報登錄及查詢收費辦法，增訂授權網路下載一定範圍之資訊免收費用之規定，並因應對實價登錄資訊即時提供之需求，自102年7月1日起每2週發布1次(每月1日及16日)，每項資料集包含申報之不動產交易實價及主要屬性，如面積、使用分區等資訊，主要欄位有「總價」、「土地移轉總面積(平方公尺)」、「建物移轉總面積(平方公尺)」、「使用分區或編定」等。您可以透過本平臺依機關別分類點選「內政部」查詢或至內政部「不動產交易實價查詢服務網」免費下載當期發布資料電子檔應用，如有相關資料集需求與品質改善建議，歡迎透過本平臺意見回饋機制反應，以利持續精進服務品質。

 

 


	
		
			
			資料集名稱
			
			
			資料集提供機關
			
			
			服務分類
			
		
		
			
			不動產買賣實價登錄批次資料
			
			
			內政部
			
			
			公共資訊
			
		
		
			
			不動產租賃實價登錄批次資料
			
			
			內政部
			
			
			公共資訊
			
		
		
			
			預售屋買賣實價登錄批次資料
			
			
			內政部
			
			
			公共資訊
			
		
	


 

 

進一步內容可參考內政部發布「7月1日起當期實價登錄資料免費下載 每2週發布1次」新聞稿

 
"
"新上架交通部與國防部6項政府資料，歡迎各界多加下載應用","資料開放最新快訊","20130627"," 

「政府資料開放平臺」(data.gov.tw) 截至6月21日已累計278項資料集，其中自5月23日至6月13日新增加的6項資料集列表如下，包含交通部提供桃園國際機場相關共2項資料集、國防部提供國軍醫院基本資料與協助地方發展成效相關共4項資料集。

新上架之資料集中，臺灣桃園國際機場聯外捷運系統路線資料集內容包含各捷運站間之結構類型、站間里程、連續里程、座標N值、座標E值與高程等欄位，另外臺灣桃園國際機場無線上網熱點位置資料集提供第一、二航廈總共114個無線網路存取點位置；國軍醫院基本資料列出國防部軍醫局所屬國軍醫院、地址、總機電話、掛號電話等訊息，各類資料集項目持續增加中，資料集內容相當多樣化，您可以透過本平臺查詢下載應用，如有相關資料集需求與品質改善建議，可透過本平臺意見回饋機制反應。

 


	
		
			
			資料集名稱
			
			
			資料集提供機關
			
			
			服務分類
			
		
		
			
			臺灣桃園國際機場聯外捷運系統路線資料
			
			
			交通部
			
			
			交通及通訊
			
		
		
			
			臺灣桃園國際機場無線上網熱點位置
			
			
			交通部
			
			
			交通及通訊
			
		
		
			
			國軍醫院基本資料
			
			
			國防部
			
			
			就醫
			
		
		
			
			國軍加強河川野溪疏濬
			
			
			國防部
			
			
			公共資訊
			
		
		
			
			外島排雷成效資料
			
			
			國防部
			
			
			生活安全及品質
			
		
		
			
			102年國軍鄉民收容(安置)營區資料
			
			
			國防部
			
			
			公共資訊
			
		
	


 
"
"文化部開放各地展演藝文相關資訊13項資料集下載與API介接 ，歡迎各界應用","資料開放最新快訊","20130620"," 

文化部為配合推動政府資料開放政策，綜整全國各地展演藝文資訊，依其活動性質分成展覽資訊、講座資訊等13類資料集，於文化資料開放服務網(http://cloud.culture.tw/frontsite/opendata/)提供各界下載應用，並集中列式於「政府資料開放平臺」(data.gov.tw)供各界查詢。

文化部開放之資料集皆採用自訂「文化部開放資料使用規範」無償提供，並鼓勵公眾使用，以創造衍生加值物及便民服務。

文化部開放之資料集不但可以透過檔案的方式下載，另提供API介接。您可以透過本平臺依機關別分類點選「文化部」查詢或至文化資料開放服務網下載應用，或是參考文化資料開放服務網有關介接說明使用介接服務取回所需之資料。

 


	
		
			
			項次
			
			
			資料集名稱
			
			
			提供下載檔案/介接格式
			
		
		
			
			1
			
			
			電影
			
			
			JSON、XML、Excel
			
		
		
			
			2
			
			
			展覽資訊
			
			
			JSON、XML、Excel
			
		
		
			
			3
			
			
			獨立音樂
			
			
			JSON、XML、Excel
			
		
		
			
			4
			
			
			演唱會
			
			
			JSON、XML、Excel
			
		
		
			
			5
			
			
			戲劇表演資訊
			
			
			JSON、XML、Excel
			
		
		
			
			6
			
			
			徵選活動
			
			
			JSON、XML、Excel
			
		
		
			
			7
			
			
			競賽活動
			
			
			JSON、XML、Excel
			
		
		
			
			8
			
			
			講座資訊
			
			
			JSON、XML、Excel
			
		
		
			
			9
			
			
			綜藝活動
			
			
			JSON、XML、Excel
			
		
		
			
			10
			
			
			親子活動
			
			
			JSON、XML、Excel
			
		
		
			
			11
			
			
			舞蹈表演資訊
			
			
			JSON、XML、Excel
			
		
		
			
			12
			
			
			音樂表演資訊
			
			
			JSON、XML、Excel
			
		
		
			
			13
			
			
			其他藝文資訊
			
			
			JSON、XML、Excel
			
		
	


 
"
"歡迎各界下載應用經建會之開放資料","資料開放最新快訊","20130617"," 

為因應雲端運算及行動服務時代來臨，行政院積極推動政府資料開放，以政府無償提供、授權民間自由加值應用為原則，匯集各部會開放資料，於今(102)年4月29日推出「政府資料開放平臺」，提供各界免費下載使用。

為便利人民共享及公平利用政府資訊，政府於民國94年頒定「政府資訊公開法」，而近年來由於資通訊科技的快速發展，在公開政府的理念與趨勢下，開放政府資料供其他機關與民間組織加值利用，已為時勢所趨，其做法為將政府資料以資料集(dataset) 為基本單位，匯集開放格式的原始資料(raw data)，供結合民間創意、活化政府資料應用，俾創造資訊服務產業發展之新契機。

依主辦機關行政院研考會之規劃，平臺分二階段對外開放，第一階段由各部會至少開放5項資料集，第二階段於今年12月底前再逐步開放至50項。經建會配合第一階段政策於該平臺提供5項資料集，包括臺灣製造業採購經理人指數(PMI)、景氣指標、2012年至2060年人口推計、都市及區域發展統計彙編及決標資訊，提供檔案以CSV、XML格式為主，後續將視實際應用需求以系統自動介接為目標。

 

資料來源:經建會全球資訊網(http://www.cepd.gov.tw/m1.aspx?sNo=0019333)

 


	
		
			
			資料集名稱
			
			
			資料集提供機關
			
			
			服務分類
			
		
		
			
			臺灣製造業採購經理人指數(PMI)
			
			
			經建會
			
			
			公共資訊
			
		
		
			
			景氣指標
			
			
			經建會
			
			
			公共資訊
			
		
		
			
			2012年至2060年人口推計
			
			
			經建會
			
			
			公共資訊
			
		
		
			
			都市及區域發展統計彙編
			
			
			經建會
			
			
			公共資訊
			
		
		
			
			經建會決標資訊
			
			
			經建會
			
			
			公共資訊
			
		
	


 
"
